listing_id,artist,title,label,catno,format,release_id,status,price,listed,comments,media_condition,sleeve_condition,accept_offer,external_id,weight,format_quantity,flat_shipping,location
957382708,Orchestra Castellina-Pasi,Lupin,"RCA, RCA Italiana",BB 6592,"7""",1767067,For Sale,99.9,2019-06-11 02:47:36,453019 CLOSE TO NMINT COVER,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
957382978,La Nuova Formula,Per Una Donna Sbagliata,"Melody (4), Melody (4)","2218/45, 2219/45","7""",4415528,For Sale,29.9,2019-06-11 02:51:02,453021 ,Mint (M),Very Good Plus (VG+),N,,60,1,0.0,
957507702,No Artist,Relaxing Sounds - Sound Effects,"Intercord, BBC Records",INT 128.008,LP,2868139,For Sale,7.9,2019-06-11 07:53:46,10386,Mint (M),Very Good (VG),N,,230,1,0.0,
327033112,Walter Losi,La Fisarmonica Solista Di Walter Losi,PLF Record,LP 0108,"LP, Album",8281957,For Sale,5.9,2019-06-14 02:38:27,23692,Mint (M),Mint (M),N,,230,1,0.0,
959516088,Mina (3),È L'Uomo Per Me / So Che Non È Così,"Rifi, Rifi","RFN NP 16050, RFN 16050","7""",10840483,For Sale,5.9,2019-06-16 14:28:59,453026,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
959516183,Equipe 84,Bang Bang,Ricordi,SRL 10-438,"7""",1755869,For Sale,5.9,2019-06-16 14:30:36,453027,Good Plus (G+),Very Good Plus (VG+),N,,60,1,0.0,
959516451,Nico E I Gabbiani,Ritornerà L'Estate / Amore,Ariston Records,AR/0247,"7""",3341026,For Sale,5.9,2019-06-16 14:36:34,453028,Very Good Plus (VG+),Near Mint (NM or M-),N,,60,1,0.0,
959516578,I Cugini Di Campagna,Anima Mia,"Pull, Pull","QSP 1004, QSP. 1004","7"", Single",6760814,For Sale,5.9,2019-06-16 14:38:34,453029,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
959516779,Ricchi E Poveri,Cosa Sei,Baby Records (2),BR 50309,"7""",994614,For Sale,4.9,2019-06-16 14:42:35,453032,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
959516865,Orchestra Spettacolo Raoul Casadei,Il Turno,Warner Bros. Records,T 17845,"7""",3408752,For Sale,5.9,2019-06-16 14:44:10,453033,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
959517031,Mina (3),Moriró Per Te ,PDU,P.A. 1143,"7""",2255211,For Sale,4.9,2019-06-16 14:47:06,453035,Near Mint (NM or M-),Near Mint (NM or M-),N,,60,1,0.0,
959517176,The Jimi Hendrix Experience,Purple Haze,Polydor,59 072,"7"", Single",4601249,For Sale,9.9,2019-06-16 14:50:05,453036,Good Plus (G+),Very Good (VG),N,,60,1,0.0,
959517421,Rokko,Afosa 6 ... (Messico) ,RCA Italiana,PB 6546,"7""",2644561,For Sale,5.9,2019-06-16 14:55:18,453039,Very Good Plus (VG+),Good Plus (G+),N,,60,1,0.0,
959517508,The Rolling Stones,"Paint It, Black",Decca,F 12395,"7"", Single",2204670,For Sale,7.9,2019-06-16 14:57:03,453040,Good Plus (G+),Good Plus (G+),N,,60,1,0.0,
959521075,The Motowns,Prendi La Chitarra E Vai / Una Come Lei,"RCA Italiana, RCA Italiana","PM45-3414, PM45 3414","7""",3352760,For Sale,5.9,2019-06-16 14:59:15,453041,Good Plus (G+),Good Plus (G+),N,,60,1,0.0,
959521310,Don Backy,Bum Bum ,Clan Celentano,ACC 24055,"7""",1200256,For Sale,4.9,2019-06-16 15:02:43,453043,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
959558270,Alberto Camerini,Tanz Bambolina,CBS,CBS A 2386,"7"", Single",198960,For Sale,5.9,2019-06-16 23:35:09,453045,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
959558435,Sergio Endrigo,Io Che Amo Solo Te,"RCA Victor, RCA Italiana","PM45 - 3098, PM45 3098","7"", RE",10047443,For Sale,4.9,2019-06-16 23:41:18,453047,Very Good Plus (VG+),Good Plus (G+),N,,60,1,0.0,
959558547,Little Tony,Peggio Per Me,Durium,LdA 7515,"7""",2531071,For Sale,5.9,2019-06-16 23:44:47,453049,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
959558618,Aurelio Fierro,Serenata Arraggiata,Durium,6279,"7"", Single",10034498,For Sale,9.9,2019-06-16 23:46:54,453050,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
959558683,Claudio Villa,Signora Di Trent'Anni Fa,Cetra,EPE 3009,"7"", EP",3512728,For Sale,5.9,2019-06-16 23:49:23,453052,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
959558726,Adriano Celentano,Ti Avrò,Clan Celentano,CLN 10089,"7""",1581252,For Sale,5.9,2019-06-16 23:50:48,453053,Near Mint (NM or M-),Mint (M),N,,60,1,0.0,
959558792,Anna Oxa,Senza Di Me,CBS,CBS A 3316,"7""",3512199,For Sale,4.9,2019-06-16 23:52:48,453054,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
960279402,George Strait,Livin' It Up,MCA Records,MCA-6415,"LP, Album",3932102,For Sale,9.9,2019-06-18 08:35:25,7890 promo stamp on cover side b,Mint (M),Very Good Plus (VG+),N,,230,1,0.0,
960406479,Alice (4),Messaggio,EMI,3C 006-18583,"7""",6225220,For Sale,7.9,2019-06-18 14:17:32,453057,Mint (M),Very Good Plus (VG+),N,,60,1,0.0,
960406579,Domenico Modugno,"La Lontananza / Ti Amo, Amo Te",RCA Italiana,PM 3525,"7""",3497476,For Sale,4.9,2019-06-18 14:19:01,453058,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
960406693,On Air (2),Movies,CGD,CGD 10622,"7"", Single",2483884,For Sale,5.9,2019-06-18 14:20:39,453059,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
960407495,Giuliano E I Notturni,Il Ballo Di Simone,"Rifi, Rifi","RFN-NP 16257, RFN NP 16257","7""",2924724,For Sale,4.9,2019-06-18 14:22:36,453060,Good Plus (G+),Good Plus (G+),N,,60,1,0.0,
960407657,Remix Machine Starring Patrick Hernandez,Born To Be Alive (The '87 Remix),Atlas Records (6),AT 128,"7"", Single",12252555,For Sale,9.9,2019-06-18 14:25:16,453062,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
960407738,Carrara,Shine On Dance,Keepon Musik,DDD A 4384,"7""",141261,For Sale,4.9,2019-06-18 14:26:31,453062,Near Mint (NM or M-),Good Plus (G+),N,,60,1,0.0,
960407944,I Beans,Come Pioveva,CGD,CGD 3634,"7""",12151142,For Sale,5.9,2019-06-18 14:29:39,453063,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
960408096,Stephanie Mills With Teddy Pendergrass,Two Hearts,20th Century Fox Records,TC-2492,"7""",8134330,For Sale,5.9,2019-06-18 14:31:48,453064,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
960408411,Peppino Di Capri,E Mò E Mò (Te Voglio Bene),Baby Records (2),BR 50335,"7""",3158745,For Sale,5.9,2019-06-18 14:36:16,453067,Mint (M),Very Good Plus (VG+),N,,60,1,0.0,
960409034,Don Backy & I Ribelli,Amico,Clan Celentano,ACC 24011,"7""",1886814,For Sale,5.9,2019-06-18 14:45:54,453071,Very Good Plus (VG+),Good Plus (G+),N,,60,1,0.0,
960409108,Adriano Celentano,Pregherò,Clan Celentano,ACC 24005,"7""",1434417,For Sale,5.9,2019-06-18 14:47:08,453072,Very Good Plus (VG+),Very Good (VG),N,,60,1,0.0,
960409176,The Rokes,Bisogna Saper Perdere / Non Far Finta Di No,"Arc (5), Arc (5)","AN 4109, AN4109","7""",2266119,For Sale,4.9,2019-06-18 14:48:18,453073,Very Good (VG),Good Plus (G+),N,,60,1,0.0,
960409396,Sergio Endrigo,Girotondo Intorno Al Mondo,Cetra,SP 1306,"7""",5805408,For Sale,4.9,2019-06-18 14:52:18,453074,Good Plus (G+),Good (G),N,,60,1,0.0,
960409479,Guido & Maurizio De Angelis Orchestra,Il Marsigliese / Napoli Oggi,"RCA, RCA Original Cast",TBBO 1160,"7"", Single",5337922,For Sale,5.9,2019-06-18 14:53:24,453075,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
960409563,Loredana Con Gli Amici,Amor Dammi Quel Fazzolettino / Tengo I Capelli Neri,Mecca Record (2),HF 011,"7""",13674385,For Sale,5.9,2019-06-18 14:54:37,453076,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
961313904,Tears For Fears,Sowing The Seeds Of Love,Fontana,874 710-7,"7"", Single",5679444,For Sale,7.9,2019-06-21 00:07:54,453082,Mint (M),Near Mint (NM or M-),N,,60,1,0.0,
961314068,Anna Oxa,Io No,CBS,CBS A 1971,"7"", Single",1697033,For Sale,4.9,2019-06-21 00:12:54,453084,Good Plus (G+),Good Plus (G+),N,,60,1,0.0,
961314262,Mina (3),Una Casa In Cima Al Mondo,"Rifi, Rifi","RFN 16125, RFN NP 16125","7""",1581596,For Sale,5.9,2019-06-21 00:17:42,453087,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
961314330,Anna Oxa,Parlami,CBS,CBS A 6222,"7""",3155766,For Sale,5.9,2019-06-21 00:19:43,453088 CUTTED CORNER COVER,Mint (M),Very Good Plus (VG+),N,,60,1,0.0,
961314415,Carl Anderson,"Superstar / I Don't Know How To Love Him (From The Original Motion Picture Sound Track Album ""Jesus Christ Superstar"")",MCA Records,MCS 7035,"7""",4086111,For Sale,4.9,2019-06-21 00:21:59,453089,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
961314468,The Platters,Only You / The Great Pretender,Mercury,129 214,"7"", RE",2670557,For Sale,5.9,2019-06-21 00:23:27,453090,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
961314571,The Platters,Smoke Gets In Your Eyes,Mercury,6167 038,"7""",7057952,For Sale,6.9,2019-06-21 00:25:39,453091,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
961314702,Gazebo,I Like Chopin,Baby Records (2),BR 50289,"7"", Single",198855,For Sale,5.9,2019-06-21 00:28:26,453093,Near Mint (NM or M-),Near Mint (NM or M-),N,,60,1,0.0,
961314749,Amanda Lear,Blood & Honey,Polydor,2060 133,"7"", Single",469073,For Sale,4.9,2019-06-21 00:29:34,453094,Very Good Plus (VG+),Fair (F),N,,60,1,0.0,
961381356,Thee Changing Men / Thee Twister Boyz,Changing Men/Twister Boyz,Ghoul Records (2),GR011X,"7"", Ltd, Num, Red",4674093,For Sale,8.9,2019-06-21 02:17:13,453102,Mint (M),Mint (M),N,,60,1,0.0,
961381445,Rettore,Femme Fatale / Finché Si É Giovani,CGD,CGD 10614,"7"", Single",3711196,For Sale,5.9,2019-06-21 02:18:45,453103,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
961382152,Raffaella Carrà,Ma Che Musica Maestro,RCA Italiana,PM 3546,"7""",2005339,For Sale,5.9,2019-06-21 02:29:32,453105,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
961544913,Madonna,Into The Groove,Sire,92 8934-7,"7"", Single",1131898,For Sale,5.9,2019-06-21 05:46:31,453108,Near Mint (NM or M-),Near Mint (NM or M-),N,,60,1,0.0,
961545000,Robertino Loretti,Mia Cara,"Carosello, Carosello","CI 20142, CI. 20142","7""",3297867,For Sale,5.9,2019-06-21 05:47:49,453109,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
961545213,Jo Squillo & Urban Kaos,I Love Muchacha,Polydor,881 155-7,"7""",1638190,For Sale,5.9,2019-06-21 05:51:10,453111,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
961546372,Pino Donaggio,Giovane Giovane,Columbia,SCMQ 1645,"7""",3167003,For Sale,4.9,2019-06-21 05:55:44,453112,Very Good (VG),Fair (F),N,,60,1,0.0,
961546792,Ray Daytona & Googoobombos,Ray's Own Business,Jeff Gambale Records,RDT-1001-7 ,"7"", Num",2940266,For Sale,7.9,2019-06-21 06:02:18,453113,Mint (M),Mint (M),N,,60,1,0.0,
961547170,Patty Pravo,Autostop / New York,"RCA, RCA Italiana",PB 6342,"7""",3108327,For Sale,5.9,2019-06-21 06:07:54,453115,Very Good Plus (VG+),Very Good (VG),N,,60,1,0.0,
961547430,Roberto Carlos,Frammenti,CBS,CBS 4037,"7""",4919530,For Sale,5.9,2019-06-21 06:11:15,453116,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
961547646,Toto Cutugno,Solo Noi,Carosello,CI 20483,"7"", Blu",12238028,For Sale,5.9,2019-06-21 06:13:57,453118,Mint (M),Very Good Plus (VG+),N,,60,1,0.0,
961555670,Men Without Hats,The Safety Dance,CGD,INT 10476,"7"", Single",11774691,For Sale,5.9,2019-06-21 06:18:42,453120,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
961558306,Nathalie Et Christine,Femmes,"Pathé, EMI",3C 006-18066,"7""",2311109,For Sale,5.9,2019-06-21 06:23:18,453122,Near Mint (NM or M-),Near Mint (NM or M-),N,,60,1,0.0,
961558719,Adriano Celentano,"Innamorata, Incavolata A Vita",Clan Celentano,CLN 10305,"7"", Single",1658510,For Sale,5.9,2019-06-21 06:28:21,453124,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
961558914,Adriano Celentano,Una Storia Come Questa,Clan Celentano,BF 70010,"7""",2069996,For Sale,4.9,2019-06-21 06:30:50,453126,Good Plus (G+),Good Plus (G+),N,,60,1,0.0,
961559130,Adriano Celentano,Lirica D'Inverno,Clan Celentano,BF 69030,"7""",2263915,For Sale,4.9,2019-06-21 06:33:27,453127,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
962117825,Heaven 17,Temptation,Virgin,VIN 45068,"7"", Single",4028420,For Sale,4.9,2019-06-23 01:50:36,453130,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
962117878,I Camaleonti, Italian Boys,Bubble,BLU9224,"7"", Single",9474107,For Sale,5.9,2019-06-23 01:51:34,453131,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
962117925,Culture Club,Karma Chameleon,Virgin,VIN 45080,"7"", Single",3598819,For Sale,4.9,2019-06-23 01:52:48,453132,Very Good Plus (VG+),Very Good (VG),N,,60,1,0.0,
962118008,Jimmy Cliff,Hot Shot,"CBS, CBS","A 6370, CBSA 6370","7"", Single",819343,For Sale,4.9,2019-06-23 01:54:24,453133,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
962118081,Little Tony,Perdonala ,Durium,Ld A 7485,"7""",4327129,For Sale,6.9,2019-06-23 01:55:53,453134,Near Mint (NM or M-),Near Mint (NM or M-),N,,60,1,0.0,
962118222,Nicola Di Bari,"Chitarra Suona Più Piano / Lontano, Lontano",RCA Italiana,PM 3627,"7""",3256966,For Sale,4.9,2019-06-23 01:58:47,453136,Mint (M),Very Good Plus (VG+),N,,60,1,0.0,
962118775,Saro Liotta,Goa / Nanà,"RCA, RCA Italiana",TPBO 1138,"7""",3086702,For Sale,7.9,2019-06-23 02:08:31,453141,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
962119879,Eugenio Finardi,Vorrei Svegliarti,Fonit Cetra,SP 1828,"7""",4634536,For Sale,4.9,2019-06-23 02:10:03,453142,Mint (M),Very Good Plus (VG+),N,,60,1,0.0,
962120016,Little Tony,Riderà,Durium,Ld A 7472,"7""",996380,For Sale,5.9,2019-06-23 02:12:46,453143,Near Mint (NM or M-),Near Mint (NM or M-),N,,60,1,0.0,
962120093,Claudio Baglioni,Sabato Pomeriggio,"RCA, RCA Italiana",TPBO 1146,"7""",2540420,For Sale,4.9,2019-06-23 02:14:25,453144,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
962120401,Lucio Battisti,Mi Ritorni In Mente,"Ricordi, Ricordi","SRL 10.567, SRL 10-567","7""",10472674,For Sale,5.9,2019-06-23 02:21:12,453147,Very Good Plus (VG+),Good (G),N,,60,1,0.0,
962120672,Zucchero,Canzone Triste,Polydor,883 810-7,"7"", Single",3257612,For Sale,5.9,2019-06-23 02:26:42,453149,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
962120770,Renato Zero,Il Carrozzone / Baratto,Zerolandia,PB 6311,"7""",2140088,For Sale,5.9,2019-06-23 02:28:59,453151,Mint (M),Near Mint (NM or M-),N,,60,1,0.0,
962121530,Edoardo Bennato,Nisida,Ricordi,SRL 10966,"7""",3241772,For Sale,5.9,2019-06-23 02:42:00,453153,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
962121642,Mina (3),Anche Un Uomo,"PDU, PDU","PA 1136, P.A. 1136","7""",3204639,For Sale,5.9,2019-06-23 02:44:05,453154,Mint (M),Very Good Plus (VG+),N,,60,1,0.0,
962121694,Lucio Battisti,Una Donna Per Amico,Numero Uno,ZBN 7110,"7""",1814991,For Sale,5.9,2019-06-23 02:45:12,453155,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
962122017,Mina (3),Una Canzone,PDU,P.A. 1141,"7""",3459403,For Sale,4.9,2019-06-23 02:50:48,453157,Very Good (VG),Very Good Plus (VG+),N,,60,1,0.0,
962122096,The Gums,Emmanuelle 2 - La Leçon D'Amour D'Emmanuelle,Atlantic,T 10731,"7"", Single",2068840,For Sale,5.9,2019-06-23 02:52:08,453158,Very Good Plus (VG+),Very Good (VG),N,,60,1,0.0,
962122167,Laura Branigan,Self Control,Atlantic,78 9676-7,"7""",2515163,For Sale,5.9,2019-06-23 02:53:32,453159,Mint (M),Near Mint (NM or M-),N,,60,1,0.0,
962122332,Loredana Bertè,Re / Fotografando,CBS,CBS A 6871,"7""",2872820,For Sale,4.9,2019-06-23 02:56:39,453161,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
962122415,Loredana Bertè,Acqua / Banda Clandestina,CBS,CBS A 6348,"7"", Single",4683309,For Sale,5.9,2019-06-23 02:58:05,453162,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
962122643,Massimo Ranieri,Sogno D'Amore,CGD,N 9810,"7""",3285203,For Sale,4.9,2019-06-23 03:02:20,453165,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
962123537,Convert,Hey Boy / Clap,99 Percent,NNP 969102,"12""",232595,For Sale,4.9,2019-06-23 03:17:33,1555,Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
962123760,Decoy (7),Open Your Mind,Slip 'n' Slide,SLIP 9,"12""",14223,For Sale,4.9,2019-06-23 03:21:02,5287,Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
962123836,D.J. War,Dub Plate System / Really Dreamin',Re Vuelta Sound System Records,REV 002,"12""",9129731,For Sale,19.9,2019-06-23 03:22:24,24803,Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
962123945,Gat Decor,In The Head,"Way Of Life Records, Way Of Life Records","WAYPA6, WAYPB6","2x12"", Single, Promo",66365,For Sale,4.9,2019-06-23 03:24:15,2519,Very Good Plus (VG+),Generic,N,,460,2,0.0,
962124188,K - Skate,Free Party?,Taiwan Records,TAIW01,"12""",386917,For Sale,7.9,2019-06-23 03:28:07,5383,Mint (M),Generic,N,,230,1,0.0,
962124271,Tony Varnado,Hit-Hard Tracks: Vol. 2,Perfect Pair Records,PP-07,"12"", W/Lbl",1981858,For Sale,14.9,2019-06-23 03:29:13,17498,Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
962679112,Cardiac Swing,A Little Bit Of Money,Not On Label,CARD 1,"12"", W/Lbl, Sta",1466025,For Sale,5.9,2019-06-24 15:01:39,6352,Very Good Plus (VG+),Generic,N,,230,1,0.0,
962684699,DJ Selector (2) & Extensive,Select The Rhythm,Ohm Records (2),SGM 1002,"12""",382344,For Sale,5.9,2019-06-24 15:05:22,6304,Near Mint (NM or M-),Generic,N,,230,1,0.0,
962684935,The Family Four,New Funky Now,Movin' Groovin',MG004,"12""",1732447,For Sale,5.9,2019-06-24 15:09:48,18161,Very Good Plus (VG+),Very Good Plus (VG+),N,,230,1,0.0,
962686082,Rita Pavone,Qui Ritornerà!,"RCA Italiana, RCA Italiana","PM45 3360, PM45-3360","7""",1206358,For Sale,4.9,2019-06-24 15:18:05,453168,Good Plus (G+),Good (G),N,,60,1,0.0,
962686337,Claudio Cecchetto E La Dee Jay's Gang,Ska' Chou Chou ('82),"Music-Box, Fonit Cetra","M. BOX 10103, SP 1761","7""",370348,For Sale,6.9,2019-06-24 15:22:24,453170,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
962686401,Bee Gees,Boogie Child / Love So Right,RSO,2090 227,"7"", Single",1628520,For Sale,5.9,2019-06-24 15:23:33,453171,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
962686477,Tony Arden,Una Spina E Una Rosa / Concerto,"GR, GR","GR 6199, G.R. 6199","7""",5569877,For Sale,5.9,2019-06-24 15:24:57,453172,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
962686994,Santarosa,Souvenir,Baby Records (2),BR 058,"7""",4190278,For Sale,5.9,2019-06-24 15:31:32,453175,Mint (M),Very Good Plus (VG+),N,,60,1,0.0,
962687151,Fausto Leali,Quando Me Ne Andrò,Philips,6025 105,"7"", 45 ",8750572,For Sale,4.9,2019-06-24 15:33:52,453176,Good Plus (G+),Good Plus (G+),N,,60,1,0.0,
962687252,Marisa Sannia,Casa Bianca,Cetra,SP 1364,"7""",3216689,For Sale,5.9,2019-06-24 15:35:07,453177,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
962687408,Donna Summer,"""Theme From The Deep"" (Down, Deep Inside)",Casablanca,CA 503,"7""",1879829,For Sale,4.9,2019-06-24 15:38:03,453178,Near Mint (NM or M-),Near Mint (NM or M-),N,,60,1,0.0,
962687482,Donna Summer,I Love You,Casablanca,CA. 506,"7""",3684047,For Sale,5.9,2019-06-24 15:39:35,453179,Mint (M),Very Good Plus (VG+),N,,60,1,0.0,
962687532,Donna Summer / Barbra Streisand,No More Tears (Enough Is Enough),"Casablanca, Casablanca","CA. 530, CA 530","7"", Single",2492986,For Sale,5.9,2019-06-24 15:40:41,453180,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
962687651,Madonna / Howard Jones,Dress You Up / Life In One Day,"Sire, WEA",PROMO 247,"7"", Jukebox",2705746,For Sale,5.9,2019-06-24 15:43:12,453182,Very Good Plus (VG+),Generic,N,,60,1,0.0,
962687731,Made In Italy (3),Senza Te / Da Una Radio,Studio Records (5),MS 2012,"7"", Single",10463757,For Sale,7.9,2019-06-24 15:44:51,453183,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
965822855,Shake (4),Rien N'Est Plus Beau Que L'Amour,Rifi,RFN NP 16740,"7""",1964367,For Sale,4.9,2019-07-01 14:30:08,453184,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
965824335,Gary Walker,"Hello, How Are You",United Artists Records,UA 35742,"7"", Single",2034694,For Sale,4.9,2019-07-01 14:37:19,453186,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
965824495,Michael Cretu,Samurai (Did You Ever Dream),Virgin,VIN 45151,"7""",10631408,For Sale,5.9,2019-07-01 14:39:00,453187,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
965824985,Santo & Johnny,Feelings / Senza Età,"Produttori Associati, Produttori Associati, Canadian American","pa/can7059, PACAN/NP 7059","7""",3624790,For Sale,4.9,2019-07-01 14:45:39,453189,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
965825188,The Sweet Hands,Live Show,Aris (2),AN 413,"7"", Single",2082074,For Sale,5.9,2019-07-01 14:47:51,453190,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
965825691,Bee Gees,Tragedy / Until ,RSO,2090 340,"7"", Single",351858,For Sale,4.9,2019-07-01 14:54:09,453193,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
965826092,Bros,Too Much,CBS,ATOM 7,"7"", Lab",11959485,For Sale,6.9,2019-07-01 14:59:35,453195,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
965826195,The Tony Monn Concept,Who Built The Pyramids,Polydor,811 803-7,"7"", Single",5152814,For Sale,5.9,2019-07-01 15:01:18,453196,Very Good Plus (VG+),Good Plus (G+),N,,60,1,0.0,
965826290,Spargo,So Funny,"Durium, Durium","DE 3224, DE. 3224","7""",2330373,For Sale,4.9,2019-07-01 15:02:42,453197,Very Good Plus (VG+),Very Good (VG),N,,60,1,0.0,
965826986,Marchini Orchestra,Bobo Step / Blue Rider,Atlas Records (6),AT 074,"7""",2484559,For Sale,4.9,2019-07-01 15:12:45,453198,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
965827187,Joe Sapienza,Notturno In MIb Op.9 N°2 / Casta Diva Da La Norma,CBS,CBS 3071,"7""",4977537,For Sale,5.9,2019-07-01 15:16:10,453200,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
965827592,Jacky James,Innamorata,Harmony,H 6008,"7""",2906017,For Sale,5.9,2019-07-01 15:19:26,453201,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
965827675,Richard Myhill,Oh! Doctor,"EMI, EMI","3 C006 - 05726, 3C 006-05726","7""",1937375,For Sale,4.9,2019-07-01 15:21:11,453202,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
965827756,Sheila & B. Devotion,Love Me Baby,"Carrere, Fonit Cetra",IS 20209,"7"", Single",533336,For Sale,4.9,2019-07-01 15:22:31,453203,Very Good Plus (VG+),Very Good Plus (VG+),N,,60,1,0.0,
965827868,Orchestra Augusto Martelli,Gatchaman La Battaglia Dei Pianeti,Five,FM 13004,"7""",2151475,For Sale,4.9,2019-07-01 15:24:18,453204,Very Good Plus (VG+),Good (G),N,,60,1,0.0,
965828051,Ennio Morricone,La Resa Dei Conti / Per Qualche Dollaro In Più (Dalla Colonna Originale Del Film),"RCA Italiana, RCA Italiana","PM45-3342, PM45 3342","7"", Single",1129482,For Sale,5.9,2019-07-01 15:26:08,453205,Very Good (VG),Very Good Plus (VG+),N,,60,1,0.0,
965828213,Roberto Carlos,Lady Laura,CBS,CBS 7414,"7""",4380477,For Sale,5.9,2019-07-01 15:27:33,453206,Mint (M),Very Good Plus (VG+),N,,60,1,0.0,
965828338,Grimm (16),Be My Baby,Polydor,2060 107,"7"", Single",5518970,For Sale,5.9,2019-07-01 15:28:52,453207,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
965828679,Charles Augins,Baby I Need Your Loving,"CGD, Malaco Records",INT 10447,"7""",1932204,For Sale,4.9,2019-07-01 15:33:34,453208,Near Mint (NM or M-),Very Good Plus (VG+),N,,60,1,0.0,
37886633,R.J.'s Rule,Rave This Nation,Tink! Records,Tink! 011,"12""",87465,For Sale,8.9,2019-07-15 05:29:05,7488,Very Good Plus (VG+),Very Good Plus (VG+),N,,0,0,0.0,
973807015,Green River,Rehab Doll,Sub Pop,SP15,"LP, Album, Ltd, Gre",1431596,For Sale,199.9,2019-07-17 09:27:48,"DELDODO -  A COUPLE OF MINOR RIPS , PERFECT COVER.
",Near Mint (NM or M-),Mint (M),Y,,230,1,0.0,
